"flag:--:N/A","690","45.6953642384105976"
"flag:us:United States","324","21.4569536423841036"
"flag:br:Brazil","197","13.0463576158940384"
"flag:pt:Portugal","103","6.8211920529801322"
"flag:pl:Poland","73","4.8344370860927155"
"flag:de:Germany","40","2.6490066225165565"
"flag:cn:China","29","1.92052980132450335"
"flag:fi:Finland","13","0.860927152317880751"
"flag:se:Sweden","7","0.463576158940397387"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.463576158940397387"
"flag:ao:Angola","5","0.331125827814569562"
"flag:gb:United Kingdom","4","0.26490066225165565"
"flag:ua:Ukraine","4","0.26490066225165565"
"flag:lv:Latvia","4","0.26490066225165565"
"flag:ru:Russian Federation","2","0.132450331125827825"
"flag:ie:Ireland","2","0.132450331125827825"
"flag:cv:Cape Verde","2","0.132450331125827825"
"flag:co:Colombia","1","0.0662251655629139124"
"flag:za:South Africa","1","0.0662251655629139124"
"flag:sg:Singapore","1","0.0662251655629139124"
"flag:pa:Panama","1","0.0662251655629139124"
