"flag:--:N/A","551","78.3783783783783718"
"flag:us:United States","66","9.38833570412517737"
"flag:cn:China","20","2.84495021337126586"
"flag:fi:Finland","20","2.84495021337126586"
"flag:pt:Portugal","17","2.41820768136557618"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","1.42247510668563293"
"flag:lv:Latvia","5","0.711237553342816464"
"flag:br:Brazil","4","0.568990042674253238"
"flag:sg:Singapore","3","0.426742532005689956"
"flag:de:Germany","3","0.426742532005689956"
"flag:hk:Hong Kong","2","0.284495021337126619"
"flag:cz:Czech Republic","1","0.142247510668563309"
"flag:gb:United Kingdom","1","0.142247510668563309"
