"flag:us:United States","412","49.2822974920272827"
"flag:--:N/A","250","29.9043059349060059"
"flag:pt:Portugal","114","13.6363640427589417"
"flag:cn:China","15","1.79425831884145737"
"flag:de:Germany","12","1.43540669232606888"
"flag:br:Brazil","12","1.43540669232606888"
"flag:pl:Poland","6","0.717703346163034439"
"flag:gb:United Kingdom","4","0.478468881919980049"
"flag:ao:Angola","2","0.239234440959990025"
"flag:ie:Ireland","1","0.119617220479995012"
"flag:es:Spain","1","0.119617220479995012"
"flag:ru:Russian Federation","1","0.119617220479995012"
"flag:lv:Latvia","1","0.119617220479995012"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.119617220479995012"
"flag:cv:Cape Verde","1","0.119617220479995012"
"flag:tl:Timor-Leste","1","0.119617220479995012"
"flag:hk:Hong Kong","1","0.119617220479995012"
"flag:be:Belgium","1","0.119617220479995012"
