"flag:us:United States","645","43.2885906040268438"
"flag:--:N/A","400","26.8456375838926178"
"flag:de:Germany","127","8.52348993288590506"
"flag:pl:Poland","112","7.5167785234899327"
"flag:pt:Portugal","59","3.95973154362416135"
"flag:mx:Mexico","23","1.5436241610738255"
"flag:br:Brazil","22","1.47651006711409405"
"flag:cn:China","19","1.27516778523489926"
"flag:gb:United Kingdom","15","1.00671140939597303"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","13","0.872483221476510029"
"flag:hk:Hong Kong","9","0.604026845637583909"
"flag:fr:France","8","0.536912751677852351"
"flag:se:Sweden","7","0.469798657718120793"
"flag:lv:Latvia","6","0.402684563758389291"
"flag:co:Colombia","4","0.268456375838926176"
"flag:ua:Ukraine","4","0.268456375838926176"
"flag:fi:Finland","4","0.268456375838926176"
"flag:mz:Mozambique","3","0.201342281879194646"
"flag:nl:Netherlands","2","0.134228187919463088"
"flag:sg:Singapore","2","0.134228187919463088"
"flag:ru:Russian Federation","2","0.134228187919463088"
"flag:ve:Venezuela","1","0.0671140939597315439"
"flag:za:South Africa","1","0.0671140939597315439"
"flag:it:Italy","1","0.0671140939597315439"
"flag:ca:Canada","1","0.0671140939597315439"
