"flag:--:N/A","461","68.703427719821164"
"flag:us:United States","64","9.53800298062593122"
"flag:pt:Portugal","35","5.21609538002980599"
"flag:fi:Finland","19","2.83159463487332363"
"flag:br:Brazil","17","2.53353204172876278"
"flag:cn:China","17","2.53353204172876278"
"flag:ao:Angola","12","1.78837555886736221"
"flag:mz:Mozambique","7","1.04321907600596142"
"flag:de:Germany","6","0.894187779433681107"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.894187779433681107"
"flag:be:Belgium","5","0.745156482861400904"
"flag:ru:Russian Federation","4","0.596125186289120701"
"flag:lv:Latvia","4","0.596125186289120701"
"flag:hk:Hong Kong","2","0.29806259314456035"
"flag:gb:United Kingdom","2","0.29806259314456035"
"flag:sg:Singapore","2","0.29806259314456035"
"flag:se:Sweden","2","0.29806259314456035"
"flag:tw:Taiwan","1","0.149031296572280175"
"flag:fr:France","1","0.149031296572280175"
"flag:gw:Guinea-Bissau","1","0.149031296572280175"
"flag:tr:Turkey","1","0.149031296572280175"
"flag:cz:Czech Republic","1","0.149031296572280175"
"flag:dk:Denmark","1","0.149031296572280175"
