"flag:us:United States","298","51.5570938587188721"
"flag:--:N/A","186","32.1799308061599731"
"flag:cn:China","34","5.88235296308994293"
"flag:pt:Portugal","32","5.53633235394954681"
"flag:de:Germany","14","2.42214538156986237"
"flag:gb:United Kingdom","6","1.03806229308247566"
"flag:br:Brazil","3","0.519031146541237831"
"flag:sg:Singapore","1","0.173010386060923338"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.173010386060923338"
"flag:mz:Mozambique","1","0.173010386060923338"
"flag:ru:Russian Federation","1","0.173010386060923338"
"flag:lv:Latvia","1","0.173010386060923338"
