"flag:us:United States","419","38.125568698817105"
"flag:--:N/A","366","33.3030027297543185"
"flag:pl:Poland","112","10.191082802547772"
"flag:de:Germany","94","8.55323020928116584"
"flag:cn:China","27","2.45677888989990922"
"flag:pt:Portugal","26","2.36578707916287545"
"flag:br:Brazil","12","1.09190172884440417"
"flag:fr:France","9","0.818926296633303075"
"flag:ua:Ukraine","5","0.454959053685168313"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.454959053685168313"
"flag:gb:United Kingdom","5","0.454959053685168313"
"flag:lv:Latvia","5","0.454959053685168313"
"flag:se:Sweden","4","0.363967242948134706"
"flag:fi:Finland","4","0.363967242948134706"
"flag:ru:Russian Federation","3","0.272975432211101043"
"flag:sg:Singapore","1","0.0909918107370336765"
"flag:nl:Netherlands","1","0.0909918107370336765"
"flag:it:Italy","1","0.0909918107370336765"
