"flag:--:N/A","3266","85.9247565269470215"
"flag:pt:Portugal","227","5.97211271524429321"
"flag:us:United States","130","3.42015251517295837"
"flag:mz:Mozambique","62","1.63114964962005615"
"flag:br:Brazil","40","1.05235464870929718"
"flag:ao:Angola","36","0.947119202464818954"
"flag:cv:Cape Verde","8","0.210470939055085182"
"flag:gb:United Kingdom","4","0.105235469527542591"
"flag:mo:Macau","4","0.105235469527542591"
"flag:de:Germany","3","0.078926596324890852"
"flag:nl:Netherlands","3","0.078926596324890852"
"flag:ua:Ukraine","3","0.078926596324890852"
"flag:fr:France","2","0.0526177347637712955"
"flag:tl:Timor-Leste","2","0.0526177347637712955"
"flag:es:Spain","1","0.0263088673818856478"
"flag:ru:Russian Federation","1","0.0263088673818856478"
"flag:lv:Latvia","1","0.0263088673818856478"
"flag:in:India","1","0.0263088673818856478"
"flag:uz:Uzbekistan","1","0.0263088673818856478"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.0263088673818856478"
"flag:hk:Hong Kong","1","0.0263088673818856478"
"flag:be:Belgium","1","0.0263088673818856478"
"flag:fi:Finland","1","0.0263088673818856478"
"flag:vn:Vietnam","1","0.0263088673818856478"
"flag:cn:China","1","0.0263088673818856478"
