"flag:--:N/A","671","78.8484136310223249"
"flag:us:United States","70","8.22561692126909527"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","30","3.52526439482961207"
"flag:fi:Finland","21","2.46768507638072832"
"flag:pt:Portugal","19","2.23266745005875444"
"flag:cn:China","17","1.99764982373678013"
"flag:de:Germany","6","0.705052878965922503"
"flag:lv:Latvia","5","0.587544065804935345"
"flag:ie:Ireland","3","0.352526439482961251"
"flag:fr:France","3","0.352526439482961251"
"flag:sg:Singapore","2","0.235017626321974149"
"flag:ao:Angola","1","0.117508813160987075"
"flag:br:Brazil","1","0.117508813160987075"
"flag:se:Sweden","1","0.117508813160987075"
"flag:gb:United Kingdom","1","0.117508813160987075"
