"flag:us:United States","202","42.4369752407073975"
"flag:--:N/A","190","39.9159669876098633"
"flag:pt:Portugal","43","9.0336136519908905"
"flag:cn:China","19","3.9915967732667923"
"flag:de:Germany","10","2.10084039717912674"
"flag:gb:United Kingdom","4","0.840336177498102188"
"flag:br:Brazil","2","0.420168088749051094"
"flag:ru:Russian Federation","2","0.420168088749051094"
"flag:sg:Singapore","1","0.210084044374525547"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.210084044374525547"
"flag:nl:Netherlands","1","0.210084044374525547"
"flag:lv:Latvia","1","0.210084044374525547"
