"flag:--:N/A","179","49.0410953760147095"
"flag:us:United States","129","35.3424668312072754"
"flag:pt:Portugal","27","7.39726051688194275"
"flag:de:Germany","12","3.28767113387584686"
"flag:pl:Poland","4","1.09589044004678726"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","1.09589044004678726"
"flag:gb:United Kingdom","4","1.09589044004678726"
"flag:ru:Russian Federation","2","0.547945220023393631"
"flag:cn:China","2","0.547945220023393631"
"flag:au:Australia","1","0.273972610011696815"
"flag:lv:Latvia","1","0.273972610011696815"
