"flag:--:N/A","446","78.2456140350877121"
"flag:us:United States","50","8.77192982456140236"
"flag:cn:China","20","3.50877192982456121"
"flag:fi:Finland","19","3.33333333333333348"
"flag:pt:Portugal","9","1.57894736842105265"
"flag:de:Germany","9","1.57894736842105265"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","1.05263157894736836"
"flag:lv:Latvia","5","0.877192982456140302"
"flag:gb:United Kingdom","3","0.526315789473684181"
"flag:ie:Ireland","1","0.17543859649122806"
"flag:se:Sweden","1","0.17543859649122806"
"flag:br:Brazil","1","0.17543859649122806"
