"flag:--:N/A","378","43.1506849315068521"
"flag:us:United States","251","28.6529680365296784"
"flag:pl:Poland","62","7.07762557077625498"
"flag:pt:Portugal","59","6.73515981735159741"
"flag:de:Germany","59","6.73515981735159741"
"flag:cn:China","18","2.05479452054794498"
"flag:fi:Finland","10","1.14155251141552494"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.799086757990867591"
"flag:lv:Latvia","6","0.68493150684931503"
"flag:gb:United Kingdom","4","0.45662100456621002"
"flag:se:Sweden","4","0.45662100456621002"
"flag:it:Italy","4","0.45662100456621002"
"flag:sg:Singapore","3","0.342465753424657515"
"flag:ua:Ukraine","3","0.342465753424657515"
"flag:ru:Russian Federation","3","0.342465753424657515"
"flag:br:Brazil","2","0.22831050228310501"
"flag:jp:Japan","1","0.114155251141552505"
"flag:ao:Angola","1","0.114155251141552505"
"flag:fr:France","1","0.114155251141552505"
