"flag:--:N/A","445","74.9158249158249134"
"flag:us:United States","75","12.6262626262626263"
"flag:fi:Finland","21","3.53535353535353503"
"flag:cn:China","20","3.36700336700336678"
"flag:hk:Hong Kong","8","1.34680134680134667"
"flag:de:Germany","7","1.17845117845117842"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","1.01010101010101017"
"flag:lv:Latvia","5","0.841750841750841694"
"flag:pt:Portugal","3","0.505050505050505083"
"flag:se:Sweden","1","0.168350168350168333"
"flag:cz:Czech Republic","1","0.168350168350168333"
"flag:gb:United Kingdom","1","0.168350168350168333"
"flag:sg:Singapore","1","0.168350168350168333"
