"flag:--:N/A","2144","69.228285551071167"
"flag:us:United States","484","15.6280264258384705"
"flag:sg:Singapore","87","2.80917007476091385"
"flag:cn:China","62","2.00193729251623154"
"flag:pt:Portugal","32","1.03325797244906425"
"flag:de:Germany","29","0.936390087008476257"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","23","0.74265417642891407"
"flag:gb:United Kingdom","20","0.645786244422197342"
"flag:ca:Canada","18","0.5812076386064291"
"flag:ru:Russian Federation","17","0.548918312415480614"
"flag:in:India","15","0.484339706599712372"
"flag:au:Australia","14","0.452050380408763885"
"flag:nl:Netherlands","11","0.355182425118982792"
"flag:th:Thailand","8","0.258314493112266064"
"flag:id:Indonesia","7","0.226025190204381943"
"flag:za:South Africa","7","0.226025190204381943"
"flag:my:Malaysia","7","0.226025190204381943"
"flag:hk:Hong Kong","7","0.226025190204381943"
"flag:ir:Iran, Islamic Republic of","7","0.226025190204381943"
"flag:pl:Poland","6","0.193735875654965639"
"flag:kr:Korea, Republic of","6","0.193735875654965639"
"flag:mm:Myanmar [Burma]","6","0.193735875654965639"
"flag:ch:Switzerland","5","0.161446561105549335"
"flag:es:Spain","5","0.161446561105549335"
"flag:tr:Turkey","5","0.161446561105549335"
"flag:br:Brazil","4","0.129157246556133032"
"flag:ae:United Arab Emirates","4","0.129157246556133032"
"flag:jp:Japan","4","0.129157246556133032"
"flag:it:Italy","3","0.0968679378274828196"
"flag:ie:Ireland","3","0.0968679378274828196"
"flag:pk:Pakistan","3","0.0968679378274828196"
"flag:ph:Philippines","3","0.0968679378274828196"
"flag:mx:Mexico","3","0.0968679378274828196"
"flag:no:Norway","3","0.0968679378274828196"
"flag:dk:Denmark","2","0.0645786232780665159"
"flag:ao:Angola","2","0.0645786232780665159"
"flag:vn:Vietnam","2","0.0645786232780665159"
"flag:rs:Serbia","2","0.0645786232780665159"
"flag:il:Israel","2","0.0645786232780665159"
"flag:lk:Sri Lanka","2","0.0645786232780665159"
"flag:sd:Sudan","2","0.0645786232780665159"
"flag:fr:France","2","0.0645786232780665159"
"flag:eg:Egypt","2","0.0645786232780665159"
"flag:co:Colombia","1","0.032289311639033258"
"flag:lv:Latvia","1","0.032289311639033258"
"flag:lu:Luxembourg","1","0.032289311639033258"
"flag:dz:Algeria","1","0.032289311639033258"
"flag:gy:Guyana","1","0.032289311639033258"
"flag:nz:New Zealand","1","0.032289311639033258"
"flag:be:Belgium","1","0.032289311639033258"
"flag:ke:Kenya","1","0.032289311639033258"
"flag:gr:Greece","1","0.032289311639033258"
"flag:ua:Ukraine","1","0.032289311639033258"
"flag:ng:Nigeria","1","0.032289311639033258"
"flag:lb:Lebanon","1","0.032289311639033258"
"flag:pa:Panama","1","0.032289311639033258"
"flag:ge:Georgia","1","0.032289311639033258"
"flag:uz:Uzbekistan","1","0.032289311639033258"
"flag:ye:Yemen","1","0.032289311639033258"
"flag:ma:Morocco","1","0.032289311639033258"
