"flag:us:United States","810","41.3687436159346262"
"flag:--:N/A","643","32.8396322778345251"
"flag:de:Germany","180","9.19305413687436079"
"flag:pl:Poland","110","5.61797752808988715"
"flag:cn:China","41","2.09397344228804894"
"flag:pt:Portugal","40","2.04290091930541351"
"flag:fi:Finland","19","0.97037793667007155"
"flag:ru:Russian Federation","18","0.919305413687436124"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","18","0.919305413687436124"
"flag:gb:United Kingdom","14","0.715015321756894862"
"flag:hk:Hong Kong","10","0.510725229826353377"
"flag:au:Australia","8","0.408580183861082746"
"flag:fr:France","7","0.357507660878447431"
"flag:ua:Ukraine","6","0.30643513789581206"
"flag:se:Sweden","5","0.255362614913176689"
"flag:it:Italy","5","0.255362614913176689"
"flag:kr:Korea, Republic of","5","0.255362614913176689"
"flag:sg:Singapore","5","0.255362614913176689"
"flag:lv:Latvia","4","0.204290091930541373"
"flag:jp:Japan","3","0.15321756894790603"
"flag:lb:Lebanon","1","0.0510725229826353433"
"flag:nl:Netherlands","1","0.0510725229826353433"
"flag:ca:Canada","1","0.0510725229826353433"
"flag:ch:Switzerland","1","0.0510725229826353433"
"flag:nz:New Zealand","1","0.0510725229826353433"
"flag:ph:Philippines","1","0.0510725229826353433"
"flag:rs:Serbia","1","0.0510725229826353433"
