"flag:us:United States","601","42.8367783321453999"
"flag:--:N/A","437","31.1475409836065573"
"flag:de:Germany","117","8.33927298645759052"
"flag:pl:Poland","100","7.12758374910905257"
"flag:pt:Portugal","36","2.56593014967925903"
"flag:cn:China","23","1.63934426229508201"
"flag:fi:Finland","21","1.4967925873129011"
"flag:fr:France","17","1.21168923734853884"
"flag:gb:United Kingdom","10","0.712758374910905212"
"flag:se:Sweden","9","0.641482537419814758"
"flag:ie:Ireland","5","0.356379187455452606"
"flag:lv:Latvia","5","0.356379187455452606"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.356379187455452606"
"flag:ua:Ukraine","4","0.285103349964362096"
"flag:dm:Dominica","4","0.285103349964362096"
"flag:br:Brazil","3","0.213827512473271586"
"flag:sg:Singapore","3","0.213827512473271586"
"flag:jp:Japan","1","0.071275837491090524"
"flag:nl:Netherlands","1","0.071275837491090524"
"flag:at:Austria","1","0.071275837491090524"
