"flag:us:United States","298","49.5016604661941528"
"flag:--:N/A","180","29.9003332853317261"
"flag:pt:Portugal","46","7.64119625091552734"
"flag:cn:China","34","5.64784035086631775"
"flag:br:Brazil","18","2.99003329128026962"
"flag:de:Germany","14","2.3255813866853714"
"flag:gb:United Kingdom","5","0.830564741045236588"
"flag:ru:Russian Federation","2","0.332225905731320381"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.166112952865660191"
"flag:lv:Latvia","1","0.166112952865660191"
"flag:cz:Czech Republic","1","0.166112952865660191"
"flag:sg:Singapore","1","0.166112952865660191"
"flag:re:R�union","1","0.166112952865660191"
