"flag:--:N/A","430","75.9717314487632507"
"flag:us:United States","57","10.0706713780918715"
"flag:fi:Finland","21","3.71024734982332172"
"flag:cn:China","20","3.53356890459363981"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","14","2.47349823321554751"
"flag:de:Germany","8","1.41342756183745588"
"flag:lv:Latvia","6","1.06007067137809186"
"flag:ru:Russian Federation","4","0.706713780918727941"
"flag:mz:Mozambique","1","0.176678445229681985"
"flag:se:Sweden","1","0.176678445229681985"
"flag:cz:Czech Republic","1","0.176678445229681985"
"flag:gb:United Kingdom","1","0.176678445229681985"
"flag:sg:Singapore","1","0.176678445229681985"
"flag:my:Malaysia","1","0.176678445229681985"
