"flag:us:United States","521","45.6617002629272548"
"flag:--:N/A","314","27.51971954425942"
"flag:pl:Poland","106","9.29009640666082426"
"flag:de:Germany","93","8.15074496056091213"
"flag:cn:China","25","2.19106047326906239"
"flag:pt:Portugal","22","1.9281332164767746"
"flag:fr:France","13","1.13935144609991235"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","0.87642418930762489"
"flag:gb:United Kingdom","7","0.613496932515337434"
"flag:fi:Finland","7","0.613496932515337434"
"flag:hk:Hong Kong","5","0.438212094653812445"
"flag:lv:Latvia","4","0.350569675723049978"
"flag:ua:Ukraine","4","0.350569675723049978"
"flag:ru:Russian Federation","3","0.262927256792287456"
"flag:sk:Slovakia","3","0.262927256792287456"
"flag:sg:Singapore","2","0.175284837861524989"
"flag:se:Sweden","1","0.0876424189307624946"
"flag:ro:Romania","1","0.0876424189307624946"
