"flag:--:N/A","734","81.3747227191925049"
"flag:us:United States","85","9.42350327968597412"
"flag:gb:United Kingdom","11","1.21951214969158173"
"flag:de:Germany","10","1.1086474172770977"
"flag:cn:China","8","0.886917952448129654"
"flag:in:India","5","0.554323708638548851"
"flag:ph:Philippines","4","0.443458976224064827"
"flag:id:Indonesia","4","0.443458976224064827"
"flag:my:Malaysia","4","0.443458976224064827"
"flag:jp:Japan","4","0.443458976224064827"
"flag:au:Australia","3","0.332594243809580803"
"flag:ir:Iran, Islamic Republic of","3","0.332594243809580803"
"flag:ae:United Arab Emirates","3","0.332594243809580803"
"flag:tr:Turkey","2","0.221729488112032413"
"flag:it:Italy","2","0.221729488112032413"
"flag:fi:Finland","2","0.221729488112032413"
"flag:gh:Ghana","2","0.221729488112032413"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.221729488112032413"
"flag:hk:Hong Kong","2","0.221729488112032413"
"flag:pk:Pakistan","2","0.221729488112032413"
"flag:np:Nepal","1","0.110864744056016207"
"flag:fr:France","1","0.110864744056016207"
"flag:ma:Morocco","1","0.110864744056016207"
"flag:ch:Switzerland","1","0.110864744056016207"
"flag:lv:Latvia","1","0.110864744056016207"
"flag:mo:Macau","1","0.110864744056016207"
"flag:lt:Lithuania","1","0.110864744056016207"
"flag:gr:Greece","1","0.110864744056016207"
"flag:ng:Nigeria","1","0.110864744056016207"
"flag:pt:Portugal","1","0.110864744056016207"
