"flag:us:United States","217","46.7672407627105713"
"flag:--:N/A","170","36.6379320621490479"
"flag:pt:Portugal","44","9.48275849223136902"
"flag:de:Germany","10","2.15517245233058929"
"flag:cn:China","7","1.50862066075205803"
"flag:gb:United Kingdom","6","1.29310349002480507"
"flag:ru:Russian Federation","2","0.431034481152892113"
"flag:ao:Angola","2","0.431034481152892113"
"flag:sg:Singapore","1","0.215517240576446056"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.215517240576446056"
"flag:br:Brazil","1","0.215517240576446056"
"flag:nl:Netherlands","1","0.215517240576446056"
"flag:mz:Mozambique","1","0.215517240576446056"
"flag:lv:Latvia","1","0.215517240576446056"
