"flag:us:United States","502","45.8029197080292008"
"flag:--:N/A","309","28.1934306569343036"
"flag:pl:Poland","110","10.0364963503649633"
"flag:de:Germany","92","8.39416058394160558"
"flag:pt:Portugal","24","2.18978102189781021"
"flag:cn:China","17","1.55109489051094895"
"flag:gb:United Kingdom","9","0.821167883211678884"
"flag:fr:France","7","0.638686131386861367"
"flag:ua:Ukraine","5","0.456204379562043738"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.456204379562043738"
"flag:lv:Latvia","4","0.364963503649635035"
"flag:fi:Finland","4","0.364963503649635035"
"flag:ru:Russian Federation","3","0.273722627737226276"
"flag:se:Sweden","1","0.0912408759124087587"
"flag:ie:Ireland","1","0.0912408759124087587"
"flag:sg:Singapore","1","0.0912408759124087587"
"flag:it:Italy","1","0.0912408759124087587"
"flag:br:Brazil","1","0.0912408759124087587"
