"flag:us:United States","463","37.8887070376432078"
"flag:--:N/A","373","30.5237315875613753"
"flag:pl:Poland","101","8.2651391162029455"
"flag:de:Germany","95","7.77414075286415773"
"flag:cn:China","51","4.17348608837970581"
"flag:br:Brazil","47","3.84615384615384626"
"flag:pt:Portugal","43","3.51882160392798715"
"flag:gb:United Kingdom","8","0.654664484451718542"
"flag:fr:France","8","0.654664484451718542"
"flag:fi:Finland","7","0.572831423895253655"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.490998363338788879"
"flag:ua:Ukraine","5","0.409165302782324103"
"flag:lv:Latvia","5","0.409165302782324103"
"flag:ru:Russian Federation","4","0.327332242225859271"
"flag:it:Italy","2","0.163666121112929636"
"flag:se:Sweden","2","0.163666121112929636"
"flag:nl:Netherlands","1","0.0818330605564648178"
"flag:mo:Macau","1","0.0818330605564648178"
