"flag:--:N/A","761","52.1590130226182254"
"flag:us:United States","327","22.4126113776559279"
"flag:pt:Portugal","110","7.53941055517477743"
"flag:de:Germany","74","5.07196710075394108"
"flag:pl:Poland","62","4.24948594928032897"
"flag:cn:China","30","2.05620287868403029"
"flag:fi:Finland","20","1.37080191912268679"
"flag:br:Brazil","14","0.959561343385880727"
"flag:se:Sweden","11","0.753941055517477698"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","0.685400959561343393"
"flag:hk:Hong Kong","10","0.685400959561343393"
"flag:fr:France","8","0.548320767649074781"
"flag:lv:Latvia","6","0.411240575736806002"
"flag:gb:United Kingdom","4","0.27416038382453739"
"flag:ie:Ireland","4","0.27416038382453739"
"flag:ru:Russian Federation","3","0.205620287868403001"
"flag:ua:Ukraine","3","0.205620287868403001"
"flag:cv:Cape Verde","1","0.0685400959561343476"
"flag:jp:Japan","1","0.0685400959561343476"
