"flag:us:United States","219","42.8571432828903198"
"flag:--:N/A","175","34.2465758323669434"
"flag:pt:Portugal","61","11.9373776018619537"
"flag:cn:China","27","5.28375729918479919"
"flag:de:Germany","10","1.95694714784622192"
"flag:br:Brazil","5","0.978473573923110962"
"flag:gb:United Kingdom","4","0.78277885913848877"
"flag:fr:France","3","0.587084144353866577"
"flag:ru:Russian Federation","2","0.391389429569244385"
"flag:mx:Mexico","1","0.195694714784622192"
"flag:sg:Singapore","1","0.195694714784622192"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.195694714784622192"
"flag:ao:Angola","1","0.195694714784622192"
"flag:lv:Latvia","1","0.195694714784622192"
