"flag:us:United States","473","44.6226415094339615"
"flag:--:N/A","299","28.2075471698113205"
"flag:pl:Poland","102","9.62264150943396324"
"flag:de:Germany","94","8.86792452830188616"
"flag:pt:Portugal","33","3.1132075471698113"
"flag:cn:China","17","1.60377358490566047"
"flag:gb:United Kingdom","8","0.754716981132075526"
"flag:fr:France","6","0.566037735849056589"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.471698113207547176"
"flag:ua:Ukraine","4","0.377358490566037763"
"flag:fi:Finland","4","0.377358490566037763"
"flag:lv:Latvia","4","0.377358490566037763"
"flag:br:Brazil","3","0.283018867924528295"
"flag:ru:Russian Federation","3","0.283018867924528295"
"flag:se:Sweden","1","0.0943396226415094408"
"flag:hk:Hong Kong","1","0.0943396226415094408"
"flag:cz:Czech Republic","1","0.0943396226415094408"
"flag:ie:Ireland","1","0.0943396226415094408"
"flag:sg:Singapore","1","0.0943396226415094408"
