"flag:us:United States","684","34.3201204214751669"
"flag:--:N/A","674","33.8183642749623701"
"flag:de:Germany","180","9.03161063723030644"
"flag:pt:Portugal","164","8.22880080280983428"
"flag:pl:Poland","106","5.31861515303562449"
"flag:cn:China","32","1.6056196688409432"
"flag:fr:France","28","1.40491721023582539"
"flag:gb:United Kingdom","22","1.10386352232814855"
"flag:fi:Finland","20","1.00351229302558953"
"flag:br:Brazil","14","0.702458605117912693"
"flag:se:Sweden","13","0.652282990466633184"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","11","0.551931761164074275"
"flag:ru:Russian Federation","10","0.501756146512794765"
"flag:hk:Hong Kong","6","0.301053687907676892"
"flag:ua:Ukraine","4","0.2007024586051179"
"flag:mz:Mozambique","4","0.2007024586051179"
"flag:lv:Latvia","4","0.2007024586051179"
"flag:ie:Ireland","4","0.2007024586051179"
"flag:ao:Angola","3","0.150526843953838446"
"flag:sg:Singapore","3","0.150526843953838446"
"flag:cv:Cape Verde","1","0.0501756146512794751"
"flag:ir:Iran, Islamic Republic of","1","0.0501756146512794751"
"flag:jp:Japan","1","0.0501756146512794751"
"flag:it:Italy","1","0.0501756146512794751"
"flag:ga:Gabon","1","0.0501756146512794751"
"flag:md:Moldova, Republic of","1","0.0501756146512794751"
"flag:id:Indonesia","1","0.0501756146512794751"
