"flag:us:United States","261","48.6033529043197632"
"flag:--:N/A","178","33.1471145153045654"
"flag:pt:Portugal","53","9.86964628100395203"
"flag:cn:China","18","3.35195548832416534"
"flag:de:Germany","10","1.86219736933708191"
"flag:gb:United Kingdom","5","0.931098684668540955"
"flag:br:Brazil","5","0.931098684668540955"
"flag:ru:Russian Federation","2","0.372439483180642128"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.372439483180642128"
"flag:sg:Singapore","1","0.186219741590321064"
"flag:ao:Angola","1","0.186219741590321064"
"flag:lv:Latvia","1","0.186219741590321064"
