"flag:us:United States","483","39.3964110929853177"
"flag:--:N/A","394","32.1370309951060378"
"flag:pl:Poland","116","9.46166394779771558"
"flag:de:Germany","113","9.21696574225122411"
"flag:pt:Portugal","35","2.85481239804241449"
"flag:cn:China","15","1.22349102773246332"
"flag:fi:Finland","13","1.06035889070146827"
"flag:fr:France","12","0.978792822185970524"
"flag:br:Brazil","8","0.652528548123980423"
"flag:gb:United Kingdom","7","0.570962479608482898"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.489396411092985262"
"flag:se:Sweden","6","0.489396411092985262"
"flag:ie:Ireland","4","0.326264274061990212"
"flag:lv:Latvia","4","0.326264274061990212"
"flag:ua:Ukraine","4","0.326264274061990212"
"flag:ru:Russian Federation","3","0.244698205546492631"
"flag:cz:Czech Republic","1","0.0815660685154975529"
"flag:ao:Angola","1","0.0815660685154975529"
"flag:sg:Singapore","1","0.0815660685154975529"
