"flag:--:N/A","526","31.8401937046004839"
"flag:us:United States","500","30.2663438256658601"
"flag:pt:Portugal","210","12.7118644067796609"
"flag:de:Germany","116","7.02179176755447898"
"flag:pl:Poland","108","6.5375302663438255"
"flag:br:Brazil","73","4.41888619854721565"
"flag:cn:China","24","1.45278450363196132"
"flag:ie:Ireland","18","1.08958837772397077"
"flag:fr:France","10","0.60532687651331718"
"flag:gb:United Kingdom","8","0.484261501210653755"
"flag:ao:Angola","8","0.484261501210653755"
"flag:ru:Russian Federation","7","0.423728813559322015"
"flag:mz:Mozambique","6","0.36319612590799033"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.30266343825665859"
"flag:ua:Ukraine","5","0.30266343825665859"
"flag:lv:Latvia","5","0.30266343825665859"
"flag:se:Sweden","5","0.30266343825665859"
"flag:fi:Finland","4","0.242130750605326878"
"flag:sg:Singapore","3","0.181598062953995165"
"flag:es:Spain","3","0.181598062953995165"
"flag:ro:Romania","2","0.121065375302663439"
"flag:nl:Netherlands","2","0.121065375302663439"
"flag:cu:Cuba","1","0.0605326876513317194"
"flag:it:Italy","1","0.0605326876513317194"
"flag:ca:Canada","1","0.0605326876513317194"
"flag:at:Austria","1","0.0605326876513317194"
