"flag:us:United States","438","39.2473118279569846"
"flag:--:N/A","364","32.616487455197138"
"flag:pl:Poland","108","9.67741935483870996"
"flag:de:Germany","93","8.33333333333333215"
"flag:pt:Portugal","32","2.86738351254480284"
"flag:cn:China","20","1.79211469534050161"
"flag:gb:United Kingdom","9","0.806451612903225756"
"flag:fr:France","8","0.716845878136200709"
"flag:hk:Hong Kong","7","0.627240143369175662"
"flag:ru:Russian Federation","6","0.537634408602150615"
"flag:lv:Latvia","5","0.448028673835125402"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.448028673835125402"
"flag:dm:Dominica","5","0.448028673835125402"
"flag:fi:Finland","4","0.358422939068100355"
"flag:br:Brazil","3","0.268817204301075308"
"flag:sg:Singapore","3","0.268817204301075308"
"flag:se:Sweden","2","0.179211469534050177"
"flag:ua:Ukraine","2","0.179211469534050177"
"flag:dk:Denmark","1","0.0896057347670250887"
"flag:nl:Netherlands","1","0.0896057347670250887"
