"flag:us:United States","860","46.2365591397849443"
"flag:--:N/A","438","23.5483870967741922"
"flag:de:Germany","169","9.08602150537634401"
"flag:pl:Poland","99","5.32258064516129004"
"flag:cn:China","79","4.24731182795698903"
"flag:pt:Portugal","60","3.22580645161290303"
"flag:fr:France","27","1.45161290322580649"
"flag:gb:United Kingdom","23","1.23655913978494625"
"flag:ru:Russian Federation","11","0.591397849462365621"
"flag:nl:Netherlands","9","0.483870967741935498"
"flag:ua:Ukraine","7","0.376344086021505375"
"flag:ir:Iran, Islamic Republic of","6","0.322580645161290314"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.322580645161290314"
"flag:fi:Finland","5","0.268817204301075308"
"flag:dm:Dominica","5","0.268817204301075308"
"flag:lv:Latvia","4","0.215053763440860218"
"flag:in:India","4","0.215053763440860218"
"flag:tr:Turkey","3","0.161290322580645157"
"flag:ie:Ireland","3","0.161290322580645157"
"flag:ca:Canada","3","0.161290322580645157"
"flag:gr:Greece","3","0.161290322580645157"
"flag:id:Indonesia","2","0.107526881720430109"
"flag:se:Sweden","2","0.107526881720430109"
"flag:ug:Uganda","2","0.107526881720430109"
"flag:za:South Africa","2","0.107526881720430109"
"flag:it:Italy","2","0.107526881720430109"
"flag:nz:New Zealand","2","0.107526881720430109"
"flag:dk:Denmark","2","0.107526881720430109"
"flag:au:Australia","2","0.107526881720430109"
"flag:mz:Mozambique","2","0.107526881720430109"
"flag:si:Slovenia","2","0.107526881720430109"
"flag:my:Malaysia","2","0.107526881720430109"
"flag:pk:Pakistan","1","0.0537634408602150546"
"flag:dz:Algeria","1","0.0537634408602150546"
"flag:es:Spain","1","0.0537634408602150546"
"flag:ve:Venezuela","1","0.0537634408602150546"
"flag:pe:Peru","1","0.0537634408602150546"
"flag:ae:United Arab Emirates","1","0.0537634408602150546"
"flag:at:Austria","1","0.0537634408602150546"
"flag:br:Brazil","1","0.0537634408602150546"
"flag:ph:Philippines","1","0.0537634408602150546"
"flag:sg:Singapore","1","0.0537634408602150546"
"flag:kr:Korea, Republic of","1","0.0537634408602150546"
"flag:ng:Nigeria","1","0.0537634408602150546"
"flag:ec:Ecuador","1","0.0537634408602150546"
"flag:sa:Saudi Arabia","1","0.0537634408602150546"
