"flag:de:Germany","28","29.1666666666666679"
"flag:cn:China","28","29.1666666666666679"
"flag:us:United States","20","20.8333333333333357"
"flag:pt:Portugal","7","7.29166666666666696"
"flag:br:Brazil","4","4.16666666666666607"
"flag:--:N/A","3","3.125"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","2.08333333333333304"
"flag:gb:United Kingdom","1","1.04166666666666652"
"flag:ua:Ukraine","1","1.04166666666666652"
"flag:ca:Canada","1","1.04166666666666652"
"flag:ao:Angola","1","1.04166666666666652"
