"01-out-2019","1","0"
"03-out-2019","1","1"
"04-out-2019","2","2"
"05-out-2019","1","0"
"06-out-2019","2","0"
"07-out-2019","4","0"
"08-out-2019","0","1"
"09-out-2019","1","0"
"10-out-2019","0","1"
"11-out-2019","1","1"
"14-out-2019","3","3"
"15-out-2019","0","1"
"16-out-2019","1","4"
"17-out-2019","2","2"
"18-out-2019","1","0"
"19-out-2019","1","0"
"20-out-2019","2","3"
"21-out-2019","4","2"
"22-out-2019","2","2"
"23-out-2019","1","3"
"24-out-2019","4","2"
"25-out-2019","2","1"
"26-out-2019","1","2"
"27-out-2019","1","2"
"28-out-2019","1","1"
"29-out-2019","8","4"
"30-out-2019","7","2"
"31-out-2019","0","1"
