"flag:--:N/A","605","68.5941043083900297"
"flag:us:United States","154","17.4603174603174587"
"flag:de:Germany","33","3.74149659863945594"
"flag:cn:China","19","2.1541950113378685"
"flag:pl:Poland","17","1.92743764172335585"
"flag:pt:Portugal","14","1.58730158730158721"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","11","1.24716553287981857"
"flag:gb:United Kingdom","5","0.566893424036281179"
"flag:se:Sweden","5","0.566893424036281179"
"flag:fi:Finland","4","0.453514739229024966"
"flag:fr:France","4","0.453514739229024966"
"flag:lv:Latvia","4","0.453514739229024966"
"flag:sg:Singapore","3","0.340136054421768697"
"flag:it:Italy","2","0.226757369614512483"
"flag:ru:Russian Federation","1","0.113378684807256241"
"flag:ie:Ireland","1","0.113378684807256241"
