"flag:--:N/A","686","63.2841328413284145"
"flag:us:United States","235","21.6789667896678964"
"flag:de:Germany","45","4.15129151291512954"
"flag:cn:China","27","2.49077490774907728"
"flag:pt:Portugal","18","1.66051660516605182"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","14","1.29151291512915134"
"flag:gb:United Kingdom","8","0.738007380073800734"
"flag:se:Sweden","7","0.64575645756457567"
"flag:lv:Latvia","7","0.64575645756457567"
"flag:fr:France","5","0.461254612546125431"
"flag:ru:Russian Federation","5","0.461254612546125431"
"flag:hk:Hong Kong","5","0.461254612546125431"
"flag:fi:Finland","4","0.369003690036900367"
"flag:il:Israel","3","0.276752767527675247"
"flag:ph:Philippines","3","0.276752767527675247"
"flag:kr:Korea, Republic of","2","0.184501845018450183"
"flag:ua:Ukraine","2","0.184501845018450183"
"flag:th:Thailand","1","0.0922509225092250917"
"flag:sg:Singapore","1","0.0922509225092250917"
"flag:ie:Ireland","1","0.0922509225092250917"
"flag:ca:Canada","1","0.0922509225092250917"
"flag:in:India","1","0.0922509225092250917"
"flag:pl:Poland","1","0.0922509225092250917"
"flag:br:Brazil","1","0.0922509225092250917"
"flag:hu:Hungary","1","0.0922509225092250917"
