"flag:--:N/A","779","72.8037357330322266"
"flag:us:United States","158","14.7663548588752747"
"flag:pt:Portugal","68","6.35514035820960999"
"flag:br:Brazil","31","2.89719626307487488"
"flag:ie:Ireland","8","0.747663574293255806"
"flag:ao:Angola","5","0.467289704829454422"
"flag:gb:United Kingdom","4","0.373831787146627903"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.280373822897672653"
"flag:de:Germany","2","0.186915893573313951"
"flag:mz:Mozambique","2","0.186915893573313951"
"flag:cn:China","2","0.186915893573313951"
"flag:es:Spain","2","0.186915893573313951"
"flag:nl:Netherlands","1","0.0934579467866569757"
"flag:th:Thailand","1","0.0934579467866569757"
"flag:ru:Russian Federation","1","0.0934579467866569757"
"flag:lv:Latvia","1","0.0934579467866569757"
"flag:se:Sweden","1","0.0934579467866569757"
"flag:ua:Ukraine","1","0.0934579467866569757"
