"flag:us:United States","768","42.013129102844637"
"flag:--:N/A","469","25.6564551422319482"
"flag:de:Germany","270","14.7702407002188174"
"flag:pl:Poland","106","5.79868708971553559"
"flag:pt:Portugal","59","3.22757111597374147"
"flag:gb:United Kingdom","24","1.31291028446389491"
"flag:se:Sweden","22","1.20350109409190376"
"flag:cn:China","20","1.09409190371991238"
"flag:fr:France","18","0.984682713347921235"
"flag:ua:Ukraine","13","0.711159737417943139"
"flag:fi:Finland","12","0.656455142231947453"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","0.547045951859956192"
"flag:kr:Korea, Republic of","5","0.273522975929978096"
"flag:ru:Russian Federation","4","0.218818380743982493"
"flag:lv:Latvia","3","0.164113785557986863"
"flag:ca:Canada","3","0.164113785557986863"
"flag:sg:Singapore","3","0.164113785557986863"
"flag:br:Brazil","2","0.109409190371991247"
"flag:es:Spain","2","0.109409190371991247"
"flag:ie:Ireland","2","0.109409190371991247"
"flag:it:Italy","2","0.109409190371991247"
"flag:hk:Hong Kong","2","0.109409190371991247"
"flag:nl:Netherlands","2","0.109409190371991247"
"flag:vn:Vietnam","2","0.109409190371991247"
"flag:at:Austria","1","0.0547045951859956234"
"flag:jp:Japan","1","0.0547045951859956234"
"flag:ar:Argentina","1","0.0547045951859956234"
"flag:si:Slovenia","1","0.0547045951859956234"
"flag:ci:Cote D'Ivoire","1","0.0547045951859956234"
