"flag:--:N/A","454","45.4909819639278581"
"flag:us:United States","287","28.7575150300601194"
"flag:pl:Poland","66","6.61322645290581157"
"flag:de:Germany","58","5.81162324649298601"
"flag:pt:Portugal","40","4.00801603206412782"
"flag:br:Brazil","22","2.20440881763527052"
"flag:cn:China","16","1.60320641282565113"
"flag:se:Sweden","9","0.901803607214428871"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","0.901803607214428871"
"flag:hk:Hong Kong","8","0.801603206412825564"
"flag:gb:United Kingdom","7","0.70140280561122248"
"flag:ru:Russian Federation","5","0.501002004008015978"
"flag:ua:Ukraine","5","0.501002004008015978"
"flag:lv:Latvia","4","0.400801603206412782"
"flag:fi:Finland","4","0.400801603206412782"
"flag:sg:Singapore","3","0.300601202404809642"
"flag:es:Spain","1","0.100200400801603196"
