"flag:--:N/A","487","64.6746347941567024"
"flag:us:United States","137","18.1938911022576377"
"flag:de:Germany","76","10.0929614873837981"
"flag:cn:China","14","1.85922974767596294"
"flag:gb:United Kingdom","10","1.32802124833997337"
"flag:pt:Portugal","6","0.796812749003984022"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.664010624169986685"
"flag:lv:Latvia","4","0.531208499335989348"
"flag:fi:Finland","4","0.531208499335989348"
"flag:se:Sweden","4","0.531208499335989348"
"flag:ua:Ukraine","3","0.398406374501992011"
"flag:sg:Singapore","2","0.265604249667994674"
"flag:ru:Russian Federation","1","0.132802124833997337"
