"flag:--:N/A","613","64.7307286166842601"
"flag:us:United States","161","17.0010559662090799"
"flag:de:Germany","44","4.64625131995776108"
"flag:pt:Portugal","42","4.43505807814149922"
"flag:cn:China","27","2.85110876451953521"
"flag:fi:Finland","19","2.00633579725448774"
"flag:se:Sweden","8","0.84477296726504747"
"flag:lv:Latvia","6","0.633579725448785713"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.633579725448785713"
"flag:br:Brazil","5","0.527983104540654669"
"flag:gb:United Kingdom","5","0.527983104540654669"
"flag:ru:Russian Federation","2","0.211193241816261867"
"flag:hk:Hong Kong","2","0.211193241816261867"
"flag:pl:Poland","1","0.105596620908130934"
"flag:es:Spain","1","0.105596620908130934"
"flag:sg:Singapore","1","0.105596620908130934"
"flag:ci:Cote D'Ivoire","1","0.105596620908130934"
"flag:ca:Canada","1","0.105596620908130934"
"flag:sk:Slovakia","1","0.105596620908130934"
"flag:au:Australia","1","0.105596620908130934"
