"flag:us:United States","328","50.6172835826873779"
"flag:--:N/A","202","31.1728388071060181"
"flag:pt:Portugal","40","6.17283955216407776"
"flag:br:Brazil","24","3.70370373129844666"
"flag:cn:China","22","3.39506156742572784"
"flag:de:Germany","19","2.93209869414567947"
"flag:gb:United Kingdom","6","0.925925932824611664"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.154320988804101944"
"flag:ie:Ireland","1","0.154320988804101944"
"flag:mz:Mozambique","1","0.154320988804101944"
"flag:es:Spain","1","0.154320988804101944"
"flag:ru:Russian Federation","1","0.154320988804101944"
"flag:lv:Latvia","1","0.154320988804101944"
"flag:sg:Singapore","1","0.154320988804101944"
