"flag:--:N/A","262","67.7002608776092529"
"flag:us:United States","92","23.7726092338562012"
"flag:pt:Portugal","11","2.84237731248140335"
"flag:br:Brazil","7","1.80878546088933945"
"flag:gb:United Kingdom","5","1.29198962822556496"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.775193795561790466"
"flag:sg:Singapore","2","0.516795879229903221"
"flag:gw:Guinea-Bissau","1","0.258397939614951611"
"flag:de:Germany","1","0.258397939614951611"
"flag:ao:Angola","1","0.258397939614951611"
"flag:ru:Russian Federation","1","0.258397939614951611"
"flag:lv:Latvia","1","0.258397939614951611"
