"flag:--:N/A","444","64.7230320699708415"
"flag:us:United States","129","18.8046647230320687"
"flag:de:Germany","37","5.39358600583090375"
"flag:fi:Finland","23","3.35276967930029146"
"flag:cn:China","22","3.20699708454810484"
"flag:gb:United Kingdom","10","1.45772594752186579"
"flag:pt:Portugal","5","0.728862973760932897"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.728862973760932897"
"flag:se:Sweden","5","0.728862973760932897"
"flag:lv:Latvia","4","0.583090379008746384"
"flag:sg:Singapore","1","0.145772594752186596"
"flag:ru:Russian Federation","1","0.145772594752186596"
