"flag:--:N/A","1844","71.5005815029144287"
"flag:pt:Portugal","261","10.1202018558979034"
"flag:us:United States","239","9.26715806126594543"
"flag:mz:Mozambique","70","2.71423030644655228"
"flag:br:Brazil","53","2.05506011843681335"
"flag:ao:Angola","47","1.82241182774305344"
"flag:ru:Russian Federation","20","0.775494379922747612"
"flag:za:South Africa","9","0.348972459323704243"
"flag:de:Germany","5","0.193873594980686903"
"flag:gb:United Kingdom","5","0.193873594980686903"
"flag:ua:Ukraine","3","0.116324156988412142"
"flag:cn:China","3","0.116324156988412142"
"flag:pl:Poland","3","0.116324156988412142"
"flag:hu:Hungary","2","0.0775494379922747612"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.0775494379922747612"
"flag:no:Norway","2","0.0775494379922747612"
"flag:cv:Cape Verde","2","0.0775494379922747612"
"flag:na:Namibia","1","0.0387747189961373806"
"flag:pe:Peru","1","0.0387747189961373806"
"flag:je:Jersey","1","0.0387747189961373806"
"flag:fr:France","1","0.0387747189961373806"
"flag:nl:Netherlands","1","0.0387747189961373806"
"flag:lv:Latvia","1","0.0387747189961373806"
"flag:bo:Bolivia","1","0.0387747189961373806"
"flag:id:Indonesia","1","0.0387747189961373806"
"flag:ar:Argentina","1","0.0387747189961373806"
