"flag:--:N/A","435","62.0542082738944387"
"flag:us:United States","127","18.116975748930102"
"flag:de:Germany","37","5.27817403708987154"
"flag:cn:China","29","4.13694721825962919"
"flag:fi:Finland","20","2.85306704707560632"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","1.42653352353780316"
"flag:se:Sweden","10","1.42653352353780316"
"flag:ru:Russian Federation","6","0.855920114122681874"
"flag:pt:Portugal","5","0.71326676176890158"
"flag:gb:United Kingdom","5","0.71326676176890158"
"flag:in:India","4","0.570613409415121287"
"flag:lv:Latvia","4","0.570613409415121287"
"flag:sg:Singapore","3","0.427960057061340937"
"flag:fr:France","2","0.285306704707560643"
"flag:mx:Mexico","1","0.142653352353780322"
"flag:ca:Canada","1","0.142653352353780322"
"flag:gr:Greece","1","0.142653352353780322"
"flag:ie:Ireland","1","0.142653352353780322"
