"flag:--:N/A","329","54.7420978546142578"
"flag:us:United States","194","32.2795331478118896"
"flag:pt:Portugal","30","4.99168038368225098"
"flag:co:Colombia","14","2.32945084571838379"
"flag:de:Germany","7","1.16472542285919189"
"flag:gb:United Kingdom","4","0.665557384490966797"
"flag:pl:Poland","4","0.665557384490966797"
"flag:ar:Argentina","4","0.665557384490966797"
"flag:mx:Mexico","4","0.665557384490966797"
"flag:ec:Ecuador","2","0.332778692245483398"
"flag:cu:Cuba","1","0.166389346122741699"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.166389346122741699"
"flag:cn:China","1","0.166389346122741699"
"flag:gt:Guatemala","1","0.166389346122741699"
"flag:ru:Russian Federation","1","0.166389346122741699"
"flag:lv:Latvia","1","0.166389346122741699"
"flag:bo:Bolivia","1","0.166389346122741699"
"flag:tr:Turkey","1","0.166389346122741699"
"flag:cl:Chile","1","0.166389346122741699"
