"flag:--:N/A","492","62.3574144486692035"
"flag:us:United States","172","21.7997465145754141"
"flag:de:Germany","35","4.43599493029150871"
"flag:cn:China","31","3.92902408111533585"
"flag:fi:Finland","20","2.53485424588086161"
"flag:se:Sweden","9","1.14068441064638781"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","8","1.0139416983523446"
"flag:gb:United Kingdom","5","0.633713561470215403"
"flag:pt:Portugal","4","0.5069708491761723"
"flag:fr:France","4","0.5069708491761723"
"flag:lv:Latvia","4","0.5069708491761723"
"flag:sg:Singapore","1","0.126742712294043075"
"flag:br:Brazil","1","0.126742712294043075"
"flag:ca:Canada","1","0.126742712294043075"
"flag:ru:Russian Federation","1","0.126742712294043075"
"flag:ph:Philippines","1","0.126742712294043075"
