"flag:--:N/A","450","69.1244244575500488"
"flag:us:United States","104","15.9754231572151184"
"flag:pt:Portugal","75","11.5207374095916748"
"flag:br:Brazil","9","1.38248847797513008"
"flag:gb:United Kingdom","4","0.614439323544502258"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.307219661772251129"
"flag:ru:Russian Federation","2","0.307219661772251129"
"flag:cn:China","2","0.307219661772251129"
"flag:de:Germany","1","0.153609830886125565"
"flag:ao:Angola","1","0.153609830886125565"
"flag:lv:Latvia","1","0.153609830886125565"
