"flag:--:N/A","289","52.6411652565002441"
"flag:us:United States","204","37.1584713459014893"
"flag:pt:Portugal","26","4.73588332533836365"
"flag:de:Germany","6","1.09289614483714104"
"flag:cn:China","4","0.728597445413470268"
"flag:pl:Poland","4","0.728597445413470268"
"flag:gb:United Kingdom","4","0.728597445413470268"
"flag:ae:United Arab Emirates","2","0.364298722706735134"
"flag:nl:Netherlands","2","0.364298722706735134"
"flag:ru:Russian Federation","1","0.182149361353367567"
"flag:lv:Latvia","1","0.182149361353367567"
"flag:fi:Finland","1","0.182149361353367567"
"flag:vn:Vietnam","1","0.182149361353367567"
"flag:za:South Africa","1","0.182149361353367567"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.182149361353367567"
"flag:fr:France","1","0.182149361353367567"
"flag:es:Spain","1","0.182149361353367567"
