"flag:--:N/A","489","66.170500676589981"
"flag:us:United States","138","18.6738836265223291"
"flag:de:Germany","36","4.87144790257104177"
"flag:fi:Finland","19","2.57104194857916113"
"flag:cn:China","18","2.43572395128552088"
"flag:pt:Portugal","12","1.62381596752368051"
"flag:gb:United Kingdom","6","0.811907983761840257"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.811907983761840257"
"flag:ru:Russian Federation","5","0.676589986468200233"
"flag:lv:Latvia","4","0.541271989174560209"
"flag:se:Sweden","4","0.541271989174560209"
"flag:na:Namibia","1","0.135317997293640052"
"flag:ie:Ireland","1","0.135317997293640052"
