"flag:--:N/A","794","43.0119176598049791"
"flag:us:United States","469","25.4062838569880824"
"flag:pt:Portugal","191","10.3466955579631641"
"flag:de:Germany","125","6.77139761646803873"
"flag:pl:Poland","85","4.60455037919826715"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","30","1.62513542795232935"
"flag:cn:China","30","1.62513542795232935"
"flag:fi:Finland","20","1.08342361863488623"
"flag:br:Brazil","13","0.704225352112676117"
"flag:fr:France","13","0.704225352112676117"
"flag:gb:United Kingdom","11","0.59588299024918745"
"flag:hk:Hong Kong","11","0.59588299024918745"
"flag:se:Sweden","9","0.487540628385698782"
"flag:ua:Ukraine","9","0.487540628385698782"
"flag:ao:Angola","6","0.325027085590465892"
"flag:be:Belgium","6","0.325027085590465892"
"flag:ie:Ireland","4","0.216684723726977224"
"flag:mz:Mozambique","4","0.216684723726977224"
"flag:lv:Latvia","4","0.216684723726977224"
"flag:es:Spain","3","0.162513542795232946"
"flag:sg:Singapore","2","0.108342361863488612"
"flag:hu:Hungary","1","0.054171180931744306"
"flag:za:South Africa","1","0.054171180931744306"
"flag:co:Colombia","1","0.054171180931744306"
"flag:ru:Russian Federation","1","0.054171180931744306"
"flag:tw:Taiwan","1","0.054171180931744306"
"flag:kr:Korea, Republic of","1","0.054171180931744306"
"flag:py:Paraguay","1","0.054171180931744306"
