"flag:us:United States","340","52.6315808296203613"
"flag:--:N/A","223","34.5201224088668823"
"flag:pt:Portugal","36","5.57275526225566864"
"flag:cn:China","18","2.78637763112783432"
"flag:de:Germany","17","2.6315789669752121"
"flag:gb:United Kingdom","6","0.928792543709278107"
"flag:br:Brazil","2","0.309597514569759369"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.154798757284879684"
"flag:ru:Russian Federation","1","0.154798757284879684"
"flag:lv:Latvia","1","0.154798757284879684"
"flag:sg:Singapore","1","0.154798757284879684"
