"flag:--:N/A","601","61.2640142440795898"
"flag:us:United States","158","16.1060139536857605"
"flag:pt:Portugal","143","14.5769625902175903"
"flag:br:Brazil","32","3.2619774341583252"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","17","1.73292551189661026"
"flag:ua:Ukraine","5","0.509683974087238312"
"flag:gb:United Kingdom","4","0.407747179269790649"
"flag:sg:Singapore","3","0.305810407735407352"
"flag:cn:China","3","0.305810407735407352"
"flag:de:Germany","3","0.305810407735407352"
"flag:ao:Angola","3","0.305810407735407352"
"flag:fr:France","2","0.203873589634895325"
"flag:nl:Netherlands","2","0.203873589634895325"
"flag:ru:Russian Federation","2","0.203873589634895325"
"flag:lv:Latvia","1","0.101936794817447662"
"flag:mz:Mozambique","1","0.101936794817447662"
"flag:se:Sweden","1","0.101936794817447662"
