"flag:us:United States","289.5","53.2169103622436523"
"flag:--:N/A","165.5","30.4227948188781738"
"flag:pt:Portugal","48.5","8.91544148325920105"
"flag:de:Germany","11","2.0220588892698288"
"flag:pl:Poland","7","1.2867647223174572"
"flag:gb:United Kingdom","6.5","1.19485296308994293"
"flag:cn:China","6","1.10294120386242867"
"flag:ru:Russian Federation","4","0.735294120386242867"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.367647060193121433"
"flag:ie:Ireland","1.5","0.275735300965607166"
"flag:lv:Latvia","1","0.183823530096560717"
"flag:be:Belgium","1","0.183823530096560717"
"flag:kr:Korea, Republic of","0.5","0.0919117650482803583"
