"flag:--:N/A","271","83.3846151828765869"
"flag:us:United States","17","5.23076914250850677"
"flag:pt:Portugal","15","4.61538471281528473"
"flag:gb:United Kingdom","5","1.53846153989434242"
"flag:de:Germany","4","1.23076923191547394"
"flag:pl:Poland","4","1.23076923191547394"
"flag:sg:Singapore","3","0.923076923936605453"
"flag:it:Italy","1","0.307692307978868484"
"flag:fr:France","1","0.307692307978868484"
"flag:ru:Russian Federation","1","0.307692307978868484"
"flag:lv:Latvia","1","0.307692307978868484"
"flag:mz:Mozambique","1","0.307692307978868484"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.307692307978868484"
