"flag:--:N/A","217","52.7980506420135498"
"flag:us:United States","140","34.0632617473602295"
"flag:pt:Portugal","35","8.51581543684005737"
"flag:de:Germany","6","1.45985400304198265"
"flag:pl:Poland","4","0.973236002027988434"
"flag:gb:United Kingdom","4","0.973236002027988434"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.486618001013994217"
"flag:br:Brazil","1","0.243309000506997108"
"flag:ru:Russian Federation","1","0.243309000506997108"
"flag:lv:Latvia","1","0.243309000506997108"
