"flag:--:N/A","623","62.9929221435793778"
"flag:us:United States","171","17.2901921132457019"
"flag:pt:Portugal","52","5.25783619817998016"
"flag:de:Germany","34","3.4378159757330633"
"flag:cn:China","24","2.42669362992922144"
"flag:fi:Finland","20","2.02224469160768461"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","12","1.21334681496461072"
"flag:se:Sweden","11","1.1122345803842264"
"flag:br:Brazil","11","1.1122345803842264"
"flag:hk:Hong Kong","8","0.808897876643073888"
"flag:fr:France","7","0.707785642062689568"
"flag:lv:Latvia","5","0.505561172901921152"
"flag:gb:United Kingdom","4","0.404448938321536944"
"flag:ru:Russian Federation","3","0.30333670374115268"
"flag:es:Spain","2","0.202224469160768472"
"flag:sg:Singapore","1","0.101112234580384236"
"flag:ca:Canada","1","0.101112234580384236"
