"flag:--:N/A","264","56.8965494632720947"
"flag:us:United States","124.5","26.831895112991333"
"flag:pt:Portugal","51.5","11.0991381108760834"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","1.07758622616529465"
"flag:br:Brazil","3","0.646551745012402534"
"flag:gb:United Kingdom","2.5","0.538793113082647324"
"flag:de:Germany","2.5","0.538793113082647324"
"flag:sg:Singapore","1.5","0.323275872506201267"
"flag:lv:Latvia","1.5","0.323275872506201267"
"flag:es:Spain","1.5","0.323275872506201267"
"flag:it:Italy","1","0.215517240576446056"
"flag:cv:Cape Verde","1","0.215517240576446056"
"flag:vn:Vietnam","0.5","0.107758620288223028"
"flag:nl:Netherlands","0.5","0.107758620288223028"
"flag:fr:France","0.5","0.107758620288223028"
"flag:jp:Japan","0.5","0.107758620288223028"
"flag:ru:Russian Federation","0.5","0.107758620288223028"
"flag:se:Sweden","0.5","0.107758620288223028"
"flag:ar:Argentina","0.5","0.107758620288223028"
"flag:tn:Tunisia","0.5","0.107758620288223028"
"flag:fi:Finland","0.5","0.107758620288223028"
