"flag:--:N/A","244","65.4155492782592773"
"flag:us:United States","106","28.4182310104370117"
"flag:pt:Portugal","12","3.21715809404850006"
"flag:gb:United Kingdom","5","1.34048257023096085"
"flag:de:Germany","1","0.268096523359417915"
"flag:ru:Russian Federation","1","0.268096523359417915"
"flag:lv:Latvia","1","0.268096523359417915"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.268096523359417915"
"flag:br:Brazil","1","0.268096523359417915"
"flag:cn:China","1","0.268096523359417915"
