"flag:--:N/A","1091","45.2134281396865845"
"flag:br:Brazil","555","23.0004146695137024"
"flag:us:United States","534","22.1301287412643433"
"flag:pt:Portugal","131","5.42892664670944214"
"flag:mz:Mozambique","23","0.953170284628868103"
"flag:ao:Angola","20","0.828843750059604645"
"flag:de:Germany","12","0.497306277975440025"
"flag:cn:China","12","0.497306277975440025"
"flag:za:South Africa","5","0.207210937514901161"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.165768747683614492"
"flag:pl:Poland","4","0.165768747683614492"
"flag:gb:United Kingdom","4","0.165768747683614492"
"flag:ru:Russian Federation","4","0.165768747683614492"
"flag:cv:Cape Verde","2","0.0828843738418072462"
"flag:nl:Netherlands","2","0.0828843738418072462"
"flag:mx:Mexico","1","0.0414421869209036231"
"flag:kr:Korea, Republic of","1","0.0414421869209036231"
"flag:gw:Guinea-Bissau","1","0.0414421869209036231"
"flag:st:Sao Tome and Principe","1","0.0414421869209036231"
"flag:pe:Peru","1","0.0414421869209036231"
"flag:ie:Ireland","1","0.0414421869209036231"
"flag:fr:France","1","0.0414421869209036231"
"flag:uz:Uzbekistan","1","0.0414421869209036231"
"flag:lv:Latvia","1","0.0414421869209036231"
"flag:cz:Czech Republic","1","0.0414421869209036231"
