"flag:--:N/A","1698","78.0689656734466553"
"flag:us:United States","197","9.05747115612030029"
"flag:br:Brazil","139","6.39080479741096497"
"flag:pt:Portugal","74","3.4022986888885498"
"flag:mz:Mozambique","20","0.919540226459503174"
"flag:ao:Angola","16","0.735632190480828285"
"flag:be:Belgium","5","0.229885056614875793"
"flag:gb:United Kingdom","4","0.183908047620207071"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.137931038625538349"
"flag:cn:China","3","0.137931038625538349"
"flag:ch:Switzerland","3","0.137931038625538349"
"flag:de:Germany","2","0.0919540238101035357"
"flag:nl:Netherlands","2","0.0919540238101035357"
"flag:ru:Russian Federation","2","0.0919540238101035357"
"flag:es:Spain","1","0.0459770119050517678"
"flag:fr:France","1","0.0459770119050517678"
"flag:fi:Finland","1","0.0459770119050517678"
"flag:lv:Latvia","1","0.0459770119050517678"
"flag:cv:Cape Verde","1","0.0459770119050517678"
"flag:it:Italy","1","0.0459770119050517678"
"flag:jp:Japan","1","0.0459770119050517678"
