"flag:--:N/A","224","55.0368547439575195"
"flag:us:United States","130","31.9410324096679688"
"flag:pt:Portugal","28","6.87960684299468994"
"flag:gb:United Kingdom","7","1.71990171074867249"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.982800964266061783"
"flag:cn:China","3","0.737100746482610703"
"flag:de:Germany","3","0.737100746482610703"
"flag:fr:France","3","0.737100746482610703"
"flag:ru:Russian Federation","2","0.491400482133030891"
"flag:ca:Canada","1","0.245700241066515446"
"flag:lv:Latvia","1","0.245700241066515446"
"flag:nl:Netherlands","1","0.245700241066515446"
